"Date (LU1299305786)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,6670,"-33.00 %",9840,"-2.00 %",11730,"+17.30 %",8160,"-18.00 %"
2024-05-31,RHP,6970,"-11.30 %",10070,"+0.20 %",12550,"+7.90 %",9070,"-3.20 %"
2024-04-30,1Y,6670,"-33.00 %",9840,"-2.00 %",11730,"+17.30 %",8160,"-18.00 %"
2024-04-30,RHP,6970,"-11.30 %",10080,"+0.30 %",12550,"+7.90 %",9070,"-3.20 %"
2024-03-31,1Y,6670,"-33.00 %",9840,"-2.00 %",11860,"+18.60 %",8160,"-18.00 %"
2024-03-31,RHP,6970,"-11.30 %",10130,"+0.40 %",12550,"+7.90 %",9050,"-3.30 %"
2024-02-29,1Y,6670,"-33.00 %",9840,"-2.00 %",11860,"+18.60 %",8160,"-18.00 %"
2024-02-29,RHP,6970,"-11.30 %",10140,"+0.50 %",12550,"+7.90 %",9070,"-3.20 %"
2024-01-31,1Y,6670,"-33.00 %",9840,"-2.00 %",11860,"+18.60 %",8160,"-18.00 %"
2024-01-31,RHP,6970,"-11.30 %",10150,"+0.50 %",12550,"+7.90 %",8890,"-3.80 %"
2023-12-31,1Y,6670,"-33.00 %",9890,"-1.00 %",11860,"+18.60 %",8160,"-18.00 %"
2023-12-31,RHP,6970,"-11.30 %",10170,"+0.60 %",12550,"+7.90 %",8840,"-4.00 %"
2023-11-30,1Y,6670,"-33.00 %",9890,"-1.00 %",11860,"+18.60 %",8160,"-18.00 %"
2023-11-30,RHP,6970,"-11.30 %",10170,"+0.60 %",12550,"+7.90 %",8570,"-5.00 %"
2023-10-31,1Y,6670,"-33.00 %",9900,"-1.00 %",11860,"+18.60 %",8160,"-18.00 %"
2023-10-31,RHP,6970,"-11.30 %",10200,"+0.70 %",12550,"+7.90 %",8350,"-5.80 %"
2023-09-30,1Y,6670,"-33.00 %",9900,"-1.00 %",11860,"+18.60 %",8160,"-18.00 %"
2023-09-30,RHP,6970,"-11.30 %",10210,"+0.70 %",12550,"+7.90 %",8490,"-5.30 %"
2023-08-31,1Y,6670,"-33.00 %",9900,"-1.00 %",11860,"+18.60 %",8160,"-18.00 %"
2023-08-31,RHP,6970,"-11.30 %",10290,"+1.00 %",12550,"+7.90 %",8640,"-4.80 %"
2023-07-31,1Y,6670,"-33.00 %",9900,"-1.00 %",11860,"+18.60 %",8160,"-18.00 %"
2023-07-31,RHP,6970,"-11.30 %",10290,"+1.00 %",12550,"+7.90 %",8670,"-4.60 %"
