"Date (LU2585800878)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,8420,"-16.00 %",10080,"+1.00 %",10390,"+3.90 %",9690,"-3.00 %"
2024-05-31,RHP,8870,"-3.90 %",10120,"+0.40 %",10530,"+1.70 %",9750,"-0.80 %"
2024-04-30,1Y,8440,"-16.00 %",10080,"+1.00 %",10390,"+3.90 %",9690,"-3.00 %"
2024-04-30,RHP,8880,"-3.90 %",10130,"+0.40 %",10580,"+1.90 %",9750,"-0.80 %"
2024-03-31,1Y,8440,"-16.00 %",10080,"+1.00 %",10400,"+4.00 %",9690,"-3.00 %"
2024-03-31,RHP,8880,"-3.90 %",10130,"+0.40 %",10580,"+1.90 %",9750,"-0.80 %"
2024-02-29,1Y,8450,"-16.00 %",10080,"+1.00 %",10370,"+3.70 %",9690,"-3.00 %"
2024-02-29,RHP,8880,"-3.90 %",10140,"+0.50 %",10580,"+1.90 %",9750,"-0.80 %"
2024-01-31,1Y,8450,"-16.00 %",10080,"+1.00 %",10370,"+3.70 %",9690,"-3.00 %"
2024-01-31,RHP,8880,"-3.90 %",10190,"+0.60 %",10580,"+1.90 %",9750,"-0.80 %"
2023-12-31,1Y,8450,"-16.00 %",10080,"+1.00 %",10380,"+3.80 %",9700,"-3.00 %"
2023-12-31,RHP,8880,"-3.90 %",10250,"+0.80 %",10640,"+2.10 %",9750,"-0.80 %"
2023-11-30,1Y,8460,"-15.00 %",10080,"+1.00 %",10380,"+3.80 %",9690,"-3.00 %"
2023-11-30,RHP,8880,"-3.90 %",10260,"+0.90 %",10640,"+2.10 %",9750,"-0.80 %"
2023-10-31,1Y,8460,"-15.00 %",10080,"+1.00 %",10380,"+3.80 %",9690,"-3.00 %"
2023-10-31,RHP,8880,"-3.90 %",10260,"+0.90 %",10640,"+2.10 %",9740,"-0.90 %"
2023-09-30,1Y,8460,"-15.00 %",10080,"+1.00 %",10380,"+3.80 %",9700,"-3.00 %"
2023-09-30,RHP,8880,"-3.90 %",10270,"+0.90 %",10680,"+2.20 %",9700,"-1.00 %"
2023-08-31,1Y,8460,"-15.00 %",10090,"+1.00 %",10380,"+3.80 %",9690,"-3.00 %"
2023-08-31,RHP,8880,"-3.90 %",10280,"+0.90 %",10690,"+2.20 %",9640,"-1.20 %"
2023-07-31,1Y,8480,"-15.00 %",10090,"+1.00 %",10380,"+3.80 %",9690,"-3.00 %"
2023-07-31,RHP,8890,"-3.80 %",10280,"+0.90 %",10690,"+2.20 %",9590,"-1.40 %"
