"Date (LU0992627538)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,5400,"-46.00 %",10660,"+7.00 %",12380,"+23.80 %",8540,"-15.00 %"
2024-05-31,RHP,6210,"-14.70 %",12340,"+7.30 %",14290,"+12.60 %",10510,"+1.70 %"
2024-04-30,1Y,5400,"-46.00 %",10650,"+7.00 %",12380,"+23.80 %",8540,"-15.00 %"
2024-04-30,RHP,6210,"-14.70 %",12340,"+7.30 %",14290,"+12.60 %",10510,"+1.70 %"
2024-03-31,1Y,5410,"-46.00 %",10640,"+6.00 %",12380,"+23.80 %",8540,"-15.00 %"
2024-03-31,RHP,6210,"-14.70 %",12340,"+7.30 %",14290,"+12.60 %",10510,"+1.70 %"
2024-02-29,1Y,5410,"-46.00 %",10630,"+6.00 %",12380,"+23.80 %",8540,"-15.00 %"
2024-02-29,RHP,6210,"-14.70 %",12340,"+7.30 %",14290,"+12.60 %",10480,"+1.60 %"
2024-01-31,1Y,5410,"-46.00 %",10620,"+6.00 %",12380,"+23.80 %",8540,"-15.00 %"
2024-01-31,RHP,6210,"-14.70 %",12340,"+7.30 %",14290,"+12.60 %",9950,"-0.20 %"
2023-12-31,1Y,5410,"-46.00 %",10620,"+6.00 %",12380,"+23.80 %",8540,"-15.00 %"
2023-12-31,RHP,6210,"-14.70 %",12340,"+7.30 %",14290,"+12.60 %",9670,"-1.10 %"
2023-11-30,1Y,5200,"-48.00 %",10190,"+2.00 %",11880,"+18.80 %",8200,"-18.00 %"
2023-11-30,RHP,5960,"-15.80 %",11840,"+5.80 %",13720,"+11.10 %",9200,"-2.70 %"
2023-10-31,1Y,5200,"-48.00 %",10190,"+2.00 %",11880,"+18.80 %",8200,"-18.00 %"
2023-10-31,RHP,5960,"-15.80 %",11840,"+5.80 %",13720,"+11.10 %",9160,"-2.90 %"
2023-09-30,1Y,5200,"-48.00 %",10190,"+2.00 %",11880,"+18.80 %",8200,"-18.00 %"
2023-09-30,RHP,5960,"-15.80 %",11840,"+5.80 %",13720,"+11.10 %",9000,"-3.50 %"
2023-08-31,1Y,5200,"-48.00 %",10190,"+2.00 %",11880,"+18.80 %",8200,"-18.00 %"
2023-08-31,RHP,5960,"-15.80 %",11840,"+5.80 %",13720,"+11.10 %",8990,"-3.50 %"
2023-07-31,1Y,5200,"-48.00 %",10190,"+2.00 %",11880,"+18.80 %",8200,"-18.00 %"
2023-07-31,RHP,5960,"-15.80 %",11840,"+5.80 %",13720,"+11.10 %",8970,"-3.60 %"
