"Date (LU2427321034)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,1020,"-90.00 %",9470,"-5.00 %",15580,"+55.80 %",5330,"-47.00 %"
2024-05-31,RHP,470,"-45.70 %",12050,"+3.80 %",24170,"+19.30 %",5150,"-12.40 %"
2024-04-30,1Y,1010,"-90.00 %",9470,"-5.00 %",15580,"+55.80 %",5330,"-47.00 %"
2024-04-30,RHP,470,"-45.70 %",12110,"+3.90 %",24170,"+19.30 %",5010,"-12.90 %"
2024-03-31,1Y,1010,"-90.00 %",9530,"-5.00 %",15580,"+55.80 %",5330,"-47.00 %"
2024-03-31,RHP,470,"-45.70 %",12310,"+4.20 %",24170,"+19.30 %",4990,"-13.00 %"
2024-02-29,1Y,1010,"-90.00 %",9620,"-4.00 %",15580,"+55.80 %",5330,"-47.00 %"
2024-02-29,RHP,470,"-45.70 %",12440,"+4.50 %",24170,"+19.30 %",4670,"-14.10 %"
2024-01-31,1Y,1010,"-90.00 %",9630,"-4.00 %",15580,"+55.80 %",5330,"-47.00 %"
2024-01-31,RHP,470,"-45.70 %",12540,"+4.60 %",24170,"+19.30 %",4110,"-16.30 %"
2023-12-31,1Y,1010,"-90.00 %",9690,"-3.00 %",15580,"+55.80 %",5330,"-47.00 %"
2023-12-31,RHP,460,"-46.00 %",12540,"+4.60 %",24170,"+19.30 %",5000,"-12.90 %"
2023-11-30,1Y,1010,"-90.00 %",9750,"-3.00 %",15580,"+55.80 %",5330,"-47.00 %"
2023-11-30,RHP,460,"-46.00 %",12540,"+4.60 %",24170,"+19.30 %",5150,"-12.40 %"
2023-10-31,1Y,1010,"-90.00 %",9880,"-1.00 %",15580,"+55.80 %",5330,"-47.00 %"
2023-10-31,RHP,460,"-46.00 %",12540,"+4.60 %",24170,"+19.30 %",4710,"-14.00 %"
2023-09-30,1Y,1010,"-90.00 %",9880,"-1.00 %",15580,"+55.80 %",5330,"-47.00 %"
2023-09-30,RHP,460,"-46.00 %",12610,"+4.70 %",24170,"+19.30 %",4900,"-13.30 %"
2023-08-31,1Y,1010,"-90.00 %",9890,"-1.00 %",15580,"+55.80 %",5330,"-47.00 %"
2023-08-31,RHP,460,"-46.00 %",12820,"+5.10 %",24170,"+19.30 %",5250,"-12.10 %"
2023-07-31,1Y,1010,"-90.00 %",9920,"-1.00 %",15580,"+55.80 %",5330,"-47.00 %"
2023-07-31,RHP,470,"-45.70 %",12840,"+5.10 %",24170,"+19.30 %",5900,"-10.00 %"
