"Date (LU2427321380)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,7790,"-22.00 %",9850,"-2.00 %",10970,"+9.70 %",8450,"-16.00 %"
2024-05-31,RHP,7760,"-8.10 %",10300,"+1.00 %",11760,"+5.60 %",9170,"-2.80 %"
2024-04-30,1Y,7790,"-22.00 %",9850,"-2.00 %",10970,"+9.70 %",8450,"-16.00 %"
2024-04-30,RHP,7760,"-8.10 %",10310,"+1.00 %",11760,"+5.60 %",9170,"-2.80 %"
2024-03-31,1Y,7790,"-22.00 %",9840,"-2.00 %",10970,"+9.70 %",8450,"-16.00 %"
2024-03-31,RHP,7760,"-8.10 %",10340,"+1.10 %",11760,"+5.60 %",9170,"-2.80 %"
2024-02-29,1Y,7790,"-22.00 %",9850,"-2.00 %",10970,"+9.70 %",8450,"-16.00 %"
2024-02-29,RHP,7760,"-8.10 %",10340,"+1.10 %",11760,"+5.60 %",9080,"-3.20 %"
2024-01-31,1Y,7790,"-22.00 %",9850,"-2.00 %",10970,"+9.70 %",8450,"-16.00 %"
2024-01-31,RHP,7750,"-8.10 %",10340,"+1.10 %",11760,"+5.60 %",8990,"-3.50 %"
2023-12-31,1Y,7780,"-22.00 %",9850,"-2.00 %",10970,"+9.70 %",8450,"-16.00 %"
2023-12-31,RHP,7750,"-8.10 %",10340,"+1.10 %",11760,"+5.60 %",8880,"-3.90 %"
2023-11-30,1Y,7780,"-22.00 %",9850,"-2.00 %",10970,"+9.70 %",8450,"-16.00 %"
2023-11-30,RHP,7750,"-8.10 %",10410,"+1.30 %",11760,"+5.60 %",8730,"-4.40 %"
2023-10-31,1Y,7780,"-22.00 %",9850,"-2.00 %",10970,"+9.70 %",8450,"-16.00 %"
2023-10-31,RHP,7750,"-8.10 %",10430,"+1.40 %",11760,"+5.60 %",8470,"-5.40 %"
2023-09-30,1Y,7780,"-22.00 %",9870,"-1.00 %",10970,"+9.70 %",8450,"-16.00 %"
2023-09-30,RHP,7750,"-8.10 %",10450,"+1.50 %",11760,"+5.60 %",8620,"-4.80 %"
2023-08-31,1Y,7780,"-22.00 %",9870,"-1.00 %",10970,"+9.70 %",8450,"-16.00 %"
2023-08-31,RHP,7750,"-8.10 %",10450,"+1.50 %",11760,"+5.60 %",8760,"-4.30 %"
2023-07-31,1Y,7780,"-22.00 %",9880,"-1.00 %",10970,"+9.70 %",8450,"-16.00 %"
2023-07-31,RHP,7750,"-8.10 %",10450,"+1.50 %",11760,"+5.60 %",8820,"-4.10 %"
