"Date (LU1744628287)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,6920,"-31.00 %",9940,"-1.00 %",11830,"+18.30 %",8280,"-17.00 %"
2024-05-31,RHP,6990,"-11.30 %",10740,"+2.40 %",14200,"+12.40 %",8940,"-3.70 %"
2024-04-30,1Y,6920,"-31.00 %",9940,"-1.00 %",11830,"+18.30 %",8280,"-17.00 %"
2024-04-30,RHP,6990,"-11.30 %",10750,"+2.40 %",14200,"+12.40 %",8860,"-4.00 %"
2024-03-31,1Y,6920,"-31.00 %",9940,"-1.00 %",11830,"+18.30 %",8280,"-17.00 %"
2024-03-31,RHP,6990,"-11.30 %",10750,"+2.40 %",14200,"+12.40 %",8900,"-3.80 %"
2024-02-29,1Y,6920,"-31.00 %",9940,"-1.00 %",11830,"+18.30 %",8280,"-17.00 %"
2024-02-29,RHP,6990,"-11.30 %",10790,"+2.60 %",14200,"+12.40 %",8720,"-4.50 %"
2024-01-31,1Y,6920,"-31.00 %",9960,-,11830,"+18.30 %",8280,"-17.00 %"
2024-01-31,RHP,6990,"-11.30 %",10850,"+2.80 %",14200,"+12.40 %",8650,"-4.70 %"
2023-12-31,1Y,6920,"-31.00 %",9960,-,11830,"+18.30 %",8280,"-17.00 %"
2023-12-31,RHP,6990,"-11.30 %",10850,"+2.80 %",14200,"+12.40 %",8550,"-5.10 %"
2023-11-30,1Y,6920,"-31.00 %",9990,-,11830,"+18.30 %",8280,"-17.00 %"
2023-11-30,RHP,6990,"-11.30 %",10850,"+2.80 %",14200,"+12.40 %",8420,"-5.60 %"
2023-10-31,1Y,6920,"-31.00 %",10000,-,11830,"+18.30 %",8280,"-17.00 %"
2023-10-31,RHP,6990,"-11.30 %",10850,"+2.80 %",14200,"+12.40 %",8180,"-6.50 %"
2023-09-30,1Y,6920,"-31.00 %",10020,-,11830,"+18.30 %",8280,"-17.00 %"
2023-09-30,RHP,6990,"-11.30 %",10860,"+2.80 %",14200,"+12.40 %",8330,"-5.90 %"
2023-08-31,1Y,6920,"-31.00 %",10030,-,11830,"+18.30 %",8280,"-17.00 %"
2023-08-31,RHP,6990,"-11.30 %",10870,"+2.80 %",14200,"+12.40 %",8470,"-5.40 %"
2023-07-31,1Y,6920,"-31.00 %",10070,"+1.00 %",11830,"+18.30 %",8280,"-17.00 %"
2023-07-31,RHP,6990,"-11.30 %",10870,"+2.80 %",14200,"+12.40 %",8560,"-5.10 %"
