"Date (LU0807689749)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,7060,"-29.00 %",10140,"+1.00 %",11470,"+14.70 %",8660,"-13.00 %"
2024-05-31,RHP,7900,"-7.60 %",10390,"+1.30 %",11890,"+5.90 %",9710,"-1.00 %"
2024-04-30,1Y,7070,"-29.00 %",10140,"+1.00 %",11470,"+14.70 %",8660,"-13.00 %"
2024-04-30,RHP,7900,"-7.60 %",10390,"+1.30 %",11890,"+5.90 %",9710,"-1.00 %"
2024-03-31,1Y,7070,"-29.00 %",10120,"+1.00 %",11470,"+14.70 %",8660,"-13.00 %"
2024-03-31,RHP,7900,"-7.60 %",10390,"+1.30 %",11890,"+5.90 %",9650,"-1.20 %"
2024-02-29,1Y,7070,"-29.00 %",10140,"+1.00 %",11470,"+14.70 %",8660,"-13.00 %"
2024-02-29,RHP,7900,"-7.60 %",10390,"+1.30 %",11890,"+5.90 %",9710,"-1.00 %"
2024-01-31,1Y,7070,"-29.00 %",10140,"+1.00 %",11470,"+14.70 %",8660,"-13.00 %"
2024-01-31,RHP,7900,"-7.60 %",10390,"+1.30 %",11890,"+5.90 %",9710,"-1.00 %"
2023-12-31,1Y,7070,"-29.00 %",10120,"+1.00 %",11470,"+14.70 %",8660,"-13.00 %"
2023-12-31,RHP,7900,"-7.60 %",10390,"+1.30 %",11890,"+5.90 %",9680,"-1.10 %"
2023-11-30,1Y,7070,"-29.00 %",10120,"+1.00 %",11470,"+14.70 %",8660,"-13.00 %"
2023-11-30,RHP,7900,"-7.60 %",10390,"+1.30 %",11890,"+5.90 %",9500,"-1.70 %"
2023-10-31,1Y,7070,"-29.00 %",10120,"+1.00 %",11470,"+14.70 %",8660,"-13.00 %"
2023-10-31,RHP,7900,"-7.60 %",10390,"+1.30 %",11890,"+5.90 %",9200,"-2.70 %"
2023-09-30,1Y,7070,"-29.00 %",10120,"+1.00 %",11470,"+14.70 %",8660,"-13.00 %"
2023-09-30,RHP,7900,"-7.60 %",10390,"+1.30 %",11890,"+5.90 %",9210,"-2.70 %"
2023-08-31,1Y,7060,"-29.00 %",10120,"+1.00 %",11470,"+14.70 %",8660,"-13.00 %"
2023-08-31,RHP,7900,"-7.60 %",10390,"+1.30 %",11890,"+5.90 %",9390,"-2.10 %"
2023-07-31,1Y,7060,"-29.00 %",10120,"+1.00 %",11470,"+14.70 %",8660,"-13.00 %"
2023-07-31,RHP,7900,"-7.60 %",10390,"+1.30 %",11890,"+5.90 %",9410,"-2.00 %"
