"Date (LU2427320655)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,4790,"-52.00 %",11120,"+11.00 %",13760,"+37.60 %",8080,"-19.00 %"
2024-05-31,RHP,3130,"-20.70 %",16690,"+10.80 %",20170,"+15.10 %",10900,"+1.70 %"
2024-04-30,1Y,4790,"-52.00 %",11120,"+11.00 %",13760,"+37.60 %",8080,"-19.00 %"
2024-04-30,RHP,3130,"-20.70 %",17180,"+11.40 %",20170,"+15.10 %",10800,"+1.60 %"
2024-03-31,1Y,4780,"-52.00 %",11120,"+11.00 %",13760,"+37.60 %",8080,"-19.00 %"
2024-03-31,RHP,3120,"-20.80 %",17200,"+11.50 %",20170,"+15.10 %",11120,"+2.10 %"
2024-02-29,1Y,4790,"-52.00 %",11120,"+11.00 %",13760,"+37.60 %",8080,"-19.00 %"
2024-02-29,RHP,3120,"-20.80 %",17200,"+11.50 %",20170,"+15.10 %",10770,"+1.50 %"
2024-01-31,1Y,4790,"-52.00 %",11120,"+11.00 %",13760,"+37.60 %",8080,"-19.00 %"
2024-01-31,RHP,3120,"-20.80 %",17300,"+11.60 %",20170,"+15.10 %",10190,"+0.40 %"
2023-12-31,1Y,4740,"-53.00 %",11070,"+11.00 %",13760,"+37.60 %",6730,"-33.00 %"
2023-12-31,RHP,3120,"-20.80 %",17300,"+11.60 %",20170,"+15.10 %",9750,"-0.50 %"
2023-11-30,1Y,4740,"-53.00 %",11070,"+11.00 %",13760,"+37.60 %",6730,"-33.00 %"
2023-11-30,RHP,3120,"-20.80 %",17490,"+11.80 %",20170,"+15.10 %",9510,"-1.00 %"
2023-10-31,1Y,4740,"-53.00 %",11070,"+11.00 %",13760,"+37.60 %",6730,"-33.00 %"
2023-10-31,RHP,3120,"-20.80 %",17490,"+11.80 %",20170,"+15.10 %",9010,"-2.10 %"
2023-09-30,1Y,4740,"-53.00 %",11070,"+11.00 %",13760,"+37.60 %",6730,"-33.00 %"
2023-09-30,RHP,3120,"-20.80 %",17500,"+11.80 %",20170,"+15.10 %",9180,"-1.70 %"
2023-08-31,1Y,4740,"-53.00 %",11070,"+11.00 %",13760,"+37.60 %",6730,"-33.00 %"
2023-08-31,RHP,3120,"-20.80 %",17510,"+11.90 %",20170,"+15.10 %",9470,"-1.10 %"
2023-07-31,1Y,4740,"-53.00 %",11040,"+10.00 %",13760,"+37.60 %",6730,"-33.00 %"
2023-07-31,RHP,3120,"-20.80 %",17640,"+12.00 %",20170,"+15.10 %",9350,"-1.30 %"
