"Date (LU0992627454)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,5390,"-46.00 %",10530,"+5.00 %",12360,"+23.60 %",8560,"-14.00 %"
2024-05-31,RHP,6190,"-14.80 %",12060,"+6.40 %",13760,"+11.20 %",10550,"+1.80 %"
2024-04-30,1Y,5390,"-46.00 %",10530,"+5.00 %",12360,"+23.60 %",8560,"-14.00 %"
2024-04-30,RHP,6190,"-14.80 %",12060,"+6.40 %",13760,"+11.20 %",10550,"+1.80 %"
2024-03-31,1Y,5390,"-46.00 %",10530,"+5.00 %",12360,"+23.60 %",8560,"-14.00 %"
2024-03-31,RHP,6190,"-14.80 %",12060,"+6.40 %",13760,"+11.20 %",10550,"+1.80 %"
2024-02-29,1Y,5390,"-46.00 %",10530,"+5.00 %",12360,"+23.60 %",8560,"-14.00 %"
2024-02-29,RHP,6190,"-14.80 %",12060,"+6.40 %",13760,"+11.20 %",10470,"+1.50 %"
2024-01-31,1Y,5400,"-46.00 %",10510,"+5.00 %",12360,"+23.60 %",8560,"-14.00 %"
2024-01-31,RHP,6190,"-14.80 %",12060,"+6.40 %",13760,"+11.20 %",9880,"-0.40 %"
2023-12-31,1Y,5400,"-46.00 %",10510,"+5.00 %",12360,"+23.60 %",8560,"-14.00 %"
2023-12-31,RHP,6190,"-14.80 %",12060,"+6.40 %",13760,"+11.20 %",9580,"-1.40 %"
2023-11-30,1Y,5180,"-48.00 %",10090,"+1.00 %",11860,"+18.60 %",8220,"-18.00 %"
2023-11-30,RHP,5950,"-15.90 %",11570,"+5.00 %",13210,"+9.70 %",9130,"-3.00 %"
2023-10-31,1Y,5180,"-48.00 %",10090,"+1.00 %",11860,"+18.60 %",8220,"-18.00 %"
2023-10-31,RHP,5950,"-15.90 %",11570,"+5.00 %",13210,"+9.70 %",9080,"-3.20 %"
2023-09-30,1Y,5180,"-48.00 %",10090,"+1.00 %",11860,"+18.60 %",8220,"-18.00 %"
2023-09-30,RHP,5950,"-15.90 %",11570,"+5.00 %",13210,"+9.70 %",8930,"-3.70 %"
2023-08-31,1Y,5180,"-48.00 %",10110,"+1.00 %",11860,"+18.60 %",8220,"-18.00 %"
2023-08-31,RHP,5950,"-15.90 %",11570,"+5.00 %",13210,"+9.70 %",8920,"-3.70 %"
2023-07-31,1Y,5180,"-48.00 %",10110,"+1.00 %",11860,"+18.60 %",8220,"-18.00 %"
2023-07-31,RHP,5950,"-15.90 %",11570,"+5.00 %",13210,"+9.70 %",8900,"-3.80 %"
