"Date (LU1623763064)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,6010,"-40.00 %",10300,"+3.00 %",12720,"+27.20 %",8320,"-17.00 %"
2024-05-31,RHP,6760,"-12.20 %",11290,"+4.10 %",14220,"+12.50 %",9750,"-0.80 %"
2024-04-30,1Y,6140,"-39.00 %",10300,"+3.00 %",12720,"+27.20 %",8320,"-17.00 %"
2024-04-30,RHP,6800,"-12.10 %",11290,"+4.10 %",14220,"+12.50 %",9750,"-0.80 %"
2024-03-31,1Y,6140,"-39.00 %",10290,"+3.00 %",12720,"+27.20 %",8320,"-17.00 %"
2024-03-31,RHP,6800,"-12.10 %",11290,"+4.10 %",14220,"+12.50 %",9750,"-0.80 %"
2024-02-29,1Y,6140,"-39.00 %",10300,"+3.00 %",12720,"+27.20 %",8320,"-17.00 %"
2024-02-29,RHP,6800,"-12.10 %",11290,"+4.10 %",14220,"+12.50 %",9750,"-0.80 %"
2024-01-31,1Y,6140,"-39.00 %",10300,"+3.00 %",12720,"+27.20 %",8320,"-17.00 %"
2024-01-31,RHP,6800,"-12.10 %",11290,"+4.10 %",14220,"+12.50 %",9750,"-0.80 %"
2023-12-31,1Y,6130,"-39.00 %",10290,"+3.00 %",12720,"+27.20 %",8320,"-17.00 %"
2023-12-31,RHP,6800,"-12.10 %",11290,"+4.10 %",14220,"+12.50 %",9700,"-1.00 %"
2023-11-30,1Y,6010,"-40.00 %",10090,"+1.00 %",12460,"+24.60 %",8150,"-19.00 %"
2023-11-30,RHP,6660,"-12.70 %",11060,"+3.40 %",13930,"+11.70 %",9210,"-2.70 %"
2023-10-31,1Y,6010,"-40.00 %",10090,"+1.00 %",12460,"+24.60 %",8150,"-19.00 %"
2023-10-31,RHP,6660,"-12.70 %",11060,"+3.40 %",13930,"+11.70 %",8940,"-3.70 %"
2023-09-30,1Y,6010,"-40.00 %",10080,"+1.00 %",12460,"+24.60 %",8150,"-19.00 %"
2023-09-30,RHP,6660,"-12.70 %",11140,"+3.70 %",13930,"+11.70 %",8970,"-3.60 %"
2023-08-31,1Y,6010,"-40.00 %",10090,"+1.00 %",12460,"+24.60 %",8150,"-19.00 %"
2023-08-31,RHP,6660,"-12.70 %",11150,"+3.70 %",13930,"+11.70 %",8940,"-3.70 %"
2023-07-31,1Y,6010,"-40.00 %",10090,"+1.00 %",12460,"+24.60 %",8150,"-19.00 %"
2023-07-31,RHP,6660,"-12.70 %",11180,"+3.80 %",13930,"+11.70 %",8920,"-3.70 %"
