"Date (LU0553413385)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,7560,"-24.00 %",10260,"+3.00 %",11580,"+15.80 %",9440,"-6.00 %"
2024-05-31,RHP,7950,"-7.40 %",10990,"+3.20 %",12480,"+7.70 %",10140,"+0.50 %"
2024-04-30,1Y,7560,"-24.00 %",10260,"+3.00 %",11840,"+18.40 %",9440,"-6.00 %"
2024-04-30,RHP,7950,"-7.40 %",11000,"+3.20 %",12790,"+8.50 %",10110,"+0.40 %"
2024-03-31,1Y,7560,"-24.00 %",10260,"+3.00 %",12360,"+23.60 %",9440,"-6.00 %"
2024-03-31,RHP,7950,"-7.40 %",11010,"+3.30 %",12960,"+9.00 %",10080,"+0.30 %"
2024-02-29,1Y,7560,"-24.00 %",10280,"+3.00 %",12360,"+23.60 %",9440,"-6.00 %"
2024-02-29,RHP,7950,"-7.40 %",11020,"+3.30 %",13040,"+9.30 %",10140,"+0.50 %"
2024-01-31,1Y,7560,"-24.00 %",10280,"+3.00 %",12360,"+23.60 %",9440,"-6.00 %"
2024-01-31,RHP,7950,"-7.40 %",11030,"+3.30 %",13040,"+9.30 %",10140,"+0.50 %"
2023-12-31,1Y,7560,"-24.00 %",10280,"+3.00 %",12360,"+23.60 %",9440,"-6.00 %"
2023-12-31,RHP,7950,"-7.40 %",11030,"+3.30 %",13170,"+9.60 %",10120,"+0.40 %"
2023-11-30,1Y,7560,"-24.00 %",10280,"+3.00 %",12360,"+23.60 %",9440,"-6.00 %"
2023-11-30,RHP,7950,"-7.40 %",11050,"+3.40 %",13180,"+9.60 %",9880,"-0.40 %"
2023-10-31,1Y,7560,"-24.00 %",10290,"+3.00 %",12360,"+23.60 %",9440,"-6.00 %"
2023-10-31,RHP,7950,"-7.40 %",11070,"+3.40 %",13330,"+10.10 %",9580,"-1.40 %"
2023-09-30,1Y,7560,"-24.00 %",10290,"+3.00 %",12360,"+23.60 %",9440,"-6.00 %"
2023-09-30,RHP,7950,"-7.40 %",11070,"+3.40 %",13380,"+10.20 %",9690,"-1.00 %"
2023-08-31,1Y,7560,"-24.00 %",10290,"+3.00 %",12360,"+23.60 %",9440,"-6.00 %"
2023-08-31,RHP,7950,"-7.40 %",11080,"+3.50 %",13380,"+10.20 %",9810,"-0.60 %"
2023-07-31,1Y,7560,"-24.00 %",10310,"+3.00 %",12360,"+23.60 %",9440,"-6.00 %"
2023-07-31,RHP,7950,"-7.40 %",11080,"+3.50 %",13380,"+10.20 %",9870,"-0.40 %"
