"Date (FR0011269067)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,6670,"-33.00 %",9840,"-2.00 %",11730,"+17.30 %",8140,"-19.00 %"
2024-05-31,RHP,6950,"-11.40 %",10080,"+0.30 %",12520,"+7.80 %",9070,"-3.20 %"
2024-04-30,1Y,6670,"-33.00 %",9840,"-2.00 %",11730,"+17.30 %",8140,"-19.00 %"
2024-04-30,RHP,6950,"-11.40 %",10090,"+0.30 %",12520,"+7.80 %",9070,"-3.20 %"
2024-03-31,1Y,6670,"-33.00 %",9840,"-2.00 %",11790,"+17.90 %",8140,"-19.00 %"
2024-03-31,RHP,6950,"-11.40 %",10110,"+0.40 %",12520,"+7.80 %",9050,"-3.30 %"
2024-02-29,1Y,6670,"-33.00 %",9840,"-2.00 %",11790,"+17.90 %",8140,"-19.00 %"
2024-02-29,RHP,6950,"-11.40 %",10120,"+0.40 %",12520,"+7.80 %",9070,"-3.20 %"
2024-01-31,1Y,6670,"-33.00 %",9840,"-2.00 %",11790,"+17.90 %",8140,"-19.00 %"
2024-01-31,RHP,6950,"-11.40 %",10130,"+0.40 %",12520,"+7.80 %",8890,"-3.80 %"
2023-12-31,1Y,6670,"-33.00 %",9840,"-2.00 %",11790,"+17.90 %",8140,"-19.00 %"
2023-12-31,RHP,6950,"-11.40 %",10160,"+0.50 %",12520,"+7.80 %",8830,"-4.10 %"
2023-11-30,1Y,6670,"-33.00 %",9840,"-2.00 %",11790,"+17.90 %",8140,"-19.00 %"
2023-11-30,RHP,6950,"-11.40 %",10160,"+0.50 %",12520,"+7.80 %",8560,"-5.10 %"
2023-10-31,1Y,6670,"-33.00 %",9840,"-2.00 %",11790,"+17.90 %",8140,"-19.00 %"
2023-10-31,RHP,6950,"-11.40 %",10180,"+0.60 %",12520,"+7.80 %",8350,"-5.80 %"
2023-09-30,1Y,6670,"-33.00 %",9840,"-2.00 %",11790,"+17.90 %",8140,"-19.00 %"
2023-09-30,RHP,6950,"-11.40 %",10190,"+0.60 %",12520,"+7.80 %",8480,"-5.30 %"
2023-08-31,1Y,6670,"-33.00 %",9840,"-2.00 %",11790,"+17.90 %",8140,"-19.00 %"
2023-08-31,RHP,6950,"-11.40 %",10240,"+0.80 %",12520,"+7.80 %",8630,"-4.80 %"
2023-07-31,1Y,6670,"-33.00 %",9840,"-2.00 %",11790,"+17.90 %",8140,"-19.00 %"
2023-07-31,RHP,6950,"-11.40 %",10250,"+0.80 %",12520,"+7.80 %",8650,"-4.70 %"
