"Date (LU2601234839)","Code Period",Tensions,"Tensions (average)",Intermédiaire,"Intermédiaire (average)",Favorable,"Favorable (average)",Défavorable,"Défavorable (average)"
2024-05-31,1Y,5480,"-45.00 %",10950,"+10.00 %",13010,"+30.10 %",9660,"-3.00 %"
2024-05-31,RHP,4550,"-14.60 %",15650,"+9.40 %",18430,"+13.00 %",11710,"+3.20 %"
2024-04-30,1Y,5480,"-45.00 %",10950,"+10.00 %",13010,"+30.10 %",9660,"-3.00 %"
2024-04-30,RHP,4550,"-14.60 %",15650,"+9.40 %",18430,"+13.00 %",11580,"+3.00 %"
2024-03-31,1Y,5560,"-44.00 %",11080,"+11.00 %",13870,"+38.70 %",9190,"-8.00 %"
2024-03-31,RHP,4290,"-15.60 %",17190,"+11.40 %",20260,"+15.20 %",11550,"+2.90 %"
2024-02-29,1Y,5570,"-44.00 %",11080,"+11.00 %",13870,"+38.70 %",9190,"-8.00 %"
2024-02-29,RHP,4290,"-15.60 %",17170,"+11.40 %",20260,"+15.20 %",11300,"+2.50 %"
2024-01-31,1Y,5570,"-44.00 %",11080,"+11.00 %",13870,"+38.70 %",9190,"-8.00 %"
2024-01-31,RHP,4290,"-15.60 %",17170,"+11.40 %",20260,"+15.20 %",10840,"+1.60 %"
2023-12-31,1Y,5570,"-44.00 %",11020,"+10.00 %",13870,"+38.70 %",9190,"-8.00 %"
2023-12-31,RHP,4290,"-15.60 %",17170,"+11.40 %",20260,"+15.20 %",10700,"+1.40 %"
2023-11-30,1Y,5570,"-44.00 %",11080,"+11.00 %",13870,"+38.70 %",9190,"-8.00 %"
2023-11-30,RHP,4290,"-15.60 %",17170,"+11.40 %",20260,"+15.20 %",10330,"+0.70 %"
2023-10-31,1Y,5570,"-44.00 %",11080,"+11.00 %",13870,"+38.70 %",9190,"-8.00 %"
2023-10-31,RHP,4290,"-15.60 %",17170,"+11.40 %",20260,"+15.20 %",10000,-
2023-09-30,1Y,5570,"-44.00 %",11060,"+11.00 %",13870,"+38.70 %",9190,"-8.00 %"
2023-09-30,RHP,4290,"-15.60 %",17190,"+11.40 %",20260,"+15.20 %",10080,"+0.20 %"
2023-08-31,1Y,5570,"-44.00 %",11080,"+11.00 %",13870,"+38.70 %",9190,"-8.00 %"
2023-08-31,RHP,4290,"-15.60 %",17220,"+11.50 %",20260,"+15.20 %",10180,"+0.40 %"
2023-07-31,1Y,5570,"-44.00 %",11080,"+11.00 %",13870,"+38.70 %",9190,"-8.00 %"
2023-07-31,RHP,4290,"-15.60 %",17340,"+11.60 %",20260,"+15.20 %",10030,"+0.10 %"
